"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1650614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1650614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328701
"http://webisa.webdatacommons.org/prov/1650614","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/1650614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1650614","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/1650614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58036066"
"http://webisa.webdatacommons.org/prov/1650614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109840855"
"http://webisa.webdatacommons.org/prov/1650614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296367025"
"http://webisa.webdatacommons.org/prov/1650614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381970137"
"http://webisa.webdatacommons.org/prov/1650614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279971739"
"http://webisa.webdatacommons.org/prov/1650614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192037584"
"http://webisa.webdatacommons.org/prov/1650614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1650614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
