"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181128055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181128055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505117
"http://webisa.webdatacommons.org/prov/181128055","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/181128055","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181128055","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181128055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178825086"
"http://webisa.webdatacommons.org/prov/181128055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453090798"
"http://webisa.webdatacommons.org/prov/181128055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247577902"
"http://webisa.webdatacommons.org/prov/181128055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404925613"
"http://webisa.webdatacommons.org/prov/181128055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/181128055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181128055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
