"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332290789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188699
"http://webisa.webdatacommons.org/prov/332290789","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/332290789","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332290789","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298484084"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166277727"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87310730"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87331534"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44791132"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89643784"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257807014"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15264287"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341614417"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336045621"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420944748"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259800718"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258049215"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374973840"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187776020"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438924461"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257841005"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168621761"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443101674"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168669860"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336316241"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257944756"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129889895"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299823982"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166881882"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244443497"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336120637"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163738955"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433884450"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336141555"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309210186"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336148493"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336228135"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64262453"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166015611"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/332290789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
