"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482705374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482705374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.748097
"http://webisa.webdatacommons.org/prov/482705374","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/482705374","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/482705374","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/482705374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182969039"
"http://webisa.webdatacommons.org/prov/482705374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32232376"
"http://webisa.webdatacommons.org/prov/482705374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290794332"
"http://webisa.webdatacommons.org/prov/482705374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148372019"
"http://webisa.webdatacommons.org/prov/482705374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417650250"
"http://webisa.webdatacommons.org/prov/482705374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65505365"
"http://webisa.webdatacommons.org/prov/482705374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364596286"
"http://webisa.webdatacommons.org/prov/482705374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344314888"
"http://webisa.webdatacommons.org/prov/482705374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145037967"
"http://webisa.webdatacommons.org/prov/482705374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232761303"
"http://webisa.webdatacommons.org/prov/482705374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/482705374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482705374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482705374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
