"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/_headache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/_purchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/_ira_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/_module_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/_object_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/_requirement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/_stock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/_cd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/_future_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/_hockey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/_checking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/now_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/_certificate_of+deposit","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/individual_retirement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/credit_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/_savings_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
"http://webisa.webdatacommons.org/concept/money+market_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_checking_"
