"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205284565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205284565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339022
"http://webisa.webdatacommons.org/prov/205284565","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/205284565","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/205284565","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/205284565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135422808"
"http://webisa.webdatacommons.org/prov/205284565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108913911"
"http://webisa.webdatacommons.org/prov/205284565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306030927"
"http://webisa.webdatacommons.org/prov/205284565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329425730"
"http://webisa.webdatacommons.org/prov/205284565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95904217"
"http://webisa.webdatacommons.org/prov/205284565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/205284565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205284565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/205284565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/205284565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
