"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505374359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505374359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184978
"http://webisa.webdatacommons.org/prov/505374359","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505374359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505374359","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/505374359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316082171"
"http://webisa.webdatacommons.org/prov/505374359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316295472"
"http://webisa.webdatacommons.org/prov/505374359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248281834"
"http://webisa.webdatacommons.org/prov/505374359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/505374359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
