"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234556645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234556645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500156
"http://webisa.webdatacommons.org/prov/234556645","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234556645","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234556645","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234556645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1948313"
"http://webisa.webdatacommons.org/prov/234556645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147959111"
"http://webisa.webdatacommons.org/prov/234556645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1806966"
"http://webisa.webdatacommons.org/prov/234556645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10532281"
"http://webisa.webdatacommons.org/prov/234556645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234556645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234556645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
