"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128210664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128210664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123921
"http://webisa.webdatacommons.org/prov/128210664","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128210664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128210664","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128210664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173971210"
"http://webisa.webdatacommons.org/prov/128210664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279891164"
"http://webisa.webdatacommons.org/prov/128210664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306679723"
"http://webisa.webdatacommons.org/prov/128210664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173650970"
"http://webisa.webdatacommons.org/prov/128210664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128210664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
