"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511662880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511662880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261459
"http://webisa.webdatacommons.org/prov/511662880","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/511662880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511662880","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/511662880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87532858"
"http://webisa.webdatacommons.org/prov/511662880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308890337"
"http://webisa.webdatacommons.org/prov/511662880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158549565"
"http://webisa.webdatacommons.org/prov/511662880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101079410"
"http://webisa.webdatacommons.org/prov/511662880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16110320"
"http://webisa.webdatacommons.org/prov/511662880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181173733"
"http://webisa.webdatacommons.org/prov/511662880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12088984"
"http://webisa.webdatacommons.org/prov/511662880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511662880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
