"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13037286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13037286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345583
"http://webisa.webdatacommons.org/prov/13037286","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/13037286","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13037286","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/13037286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203857455"
"http://webisa.webdatacommons.org/prov/13037286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78945397"
"http://webisa.webdatacommons.org/prov/13037286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63887145"
"http://webisa.webdatacommons.org/prov/13037286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/13037286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/13037286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
