"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307720479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307720479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325871
"http://webisa.webdatacommons.org/prov/307720479","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/307720479","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307720479","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307720479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279176366"
"http://webisa.webdatacommons.org/prov/307720479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195562836"
"http://webisa.webdatacommons.org/prov/307720479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272533143"
"http://webisa.webdatacommons.org/prov/307720479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307720479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
