"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168173383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168173383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245662
"http://webisa.webdatacommons.org/prov/168173383","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/168173383","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/168173383","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/168173383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274794693"
"http://webisa.webdatacommons.org/prov/168173383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274628712"
"http://webisa.webdatacommons.org/prov/168173383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168479448"
"http://webisa.webdatacommons.org/prov/168173383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381682131"
"http://webisa.webdatacommons.org/prov/168173383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297455798"
"http://webisa.webdatacommons.org/prov/168173383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225805147"
"http://webisa.webdatacommons.org/prov/168173383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346496818"
"http://webisa.webdatacommons.org/prov/168173383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168173383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168173383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168173383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
