"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215150794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215150794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208445
"http://webisa.webdatacommons.org/prov/215150794","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/215150794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215150794","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/215150794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177920542"
"http://webisa.webdatacommons.org/prov/215150794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435423268"
"http://webisa.webdatacommons.org/prov/215150794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155606489"
"http://webisa.webdatacommons.org/prov/215150794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317291256"
"http://webisa.webdatacommons.org/prov/215150794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275066341"
"http://webisa.webdatacommons.org/prov/215150794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392780882"
"http://webisa.webdatacommons.org/prov/215150794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415424713"
"http://webisa.webdatacommons.org/prov/215150794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184324127"
"http://webisa.webdatacommons.org/prov/215150794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201890263"
"http://webisa.webdatacommons.org/prov/215150794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425231473"
"http://webisa.webdatacommons.org/prov/215150794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334481578"
"http://webisa.webdatacommons.org/prov/215150794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365848371"
"http://webisa.webdatacommons.org/prov/215150794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334542369"
"http://webisa.webdatacommons.org/prov/215150794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399789661"
"http://webisa.webdatacommons.org/prov/215150794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68443960"
"http://webisa.webdatacommons.org/prov/215150794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347247950"
"http://webisa.webdatacommons.org/prov/215150794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310067859"
"http://webisa.webdatacommons.org/prov/215150794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127418299"
"http://webisa.webdatacommons.org/prov/215150794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/215150794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
