"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306229626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306229626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504117
"http://webisa.webdatacommons.org/prov/306229626","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/306229626","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/306229626","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/306229626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16766226"
"http://webisa.webdatacommons.org/prov/306229626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243332916"
"http://webisa.webdatacommons.org/prov/306229626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454009193"
"http://webisa.webdatacommons.org/prov/306229626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57939787"
"http://webisa.webdatacommons.org/prov/306229626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17004208"
"http://webisa.webdatacommons.org/prov/306229626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93886093"
"http://webisa.webdatacommons.org/prov/306229626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426928641"
"http://webisa.webdatacommons.org/prov/306229626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300534460"
"http://webisa.webdatacommons.org/prov/306229626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147728421"
"http://webisa.webdatacommons.org/prov/306229626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/306229626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/306229626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/306229626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306229626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/306229626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/306229626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
