"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388792070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388792070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2821
"http://webisa.webdatacommons.org/prov/388792070","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/388792070","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388792070","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388792070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380704546"
"http://webisa.webdatacommons.org/prov/388792070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86923823"
"http://webisa.webdatacommons.org/prov/388792070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358562754"
"http://webisa.webdatacommons.org/prov/388792070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279307424"
"http://webisa.webdatacommons.org/prov/388792070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194751797"
"http://webisa.webdatacommons.org/prov/388792070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164981699"
"http://webisa.webdatacommons.org/prov/388792070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388792070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
