"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5269164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5269164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177706
"http://webisa.webdatacommons.org/prov/5269164","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/5269164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5269164","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/5269164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329767000"
"http://webisa.webdatacommons.org/prov/5269164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335671710"
"http://webisa.webdatacommons.org/prov/5269164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454364661"
"http://webisa.webdatacommons.org/prov/5269164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151154460"
"http://webisa.webdatacommons.org/prov/5269164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151271096"
"http://webisa.webdatacommons.org/prov/5269164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454177168"
"http://webisa.webdatacommons.org/prov/5269164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/5269164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
