"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499174432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499174432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145852
"http://webisa.webdatacommons.org/prov/499174432","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/499174432","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499174432","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/499174432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244320280"
"http://webisa.webdatacommons.org/prov/499174432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255036926"
"http://webisa.webdatacommons.org/prov/499174432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255194339"
"http://webisa.webdatacommons.org/prov/499174432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216048864"
"http://webisa.webdatacommons.org/prov/499174432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206557897"
"http://webisa.webdatacommons.org/prov/499174432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/499174432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
