"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183112211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183112211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30401
"http://webisa.webdatacommons.org/prov/183112211","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/183112211","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/183112211","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/183112211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282339193"
"http://webisa.webdatacommons.org/prov/183112211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179831596"
"http://webisa.webdatacommons.org/prov/183112211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338934603"
"http://webisa.webdatacommons.org/prov/183112211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357673267"
"http://webisa.webdatacommons.org/prov/183112211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439811154"
"http://webisa.webdatacommons.org/prov/183112211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183112211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183112211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/183112211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
