"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384416806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384416806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187698
"http://webisa.webdatacommons.org/prov/384416806","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/384416806","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/384416806","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/384416806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442850411"
"http://webisa.webdatacommons.org/prov/384416806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295144274"
"http://webisa.webdatacommons.org/prov/384416806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179692853"
"http://webisa.webdatacommons.org/prov/384416806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277548113"
"http://webisa.webdatacommons.org/prov/384416806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189116223"
"http://webisa.webdatacommons.org/prov/384416806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298276898"
"http://webisa.webdatacommons.org/prov/384416806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387853645"
"http://webisa.webdatacommons.org/prov/384416806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5813655"
"http://webisa.webdatacommons.org/prov/384416806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300946436"
"http://webisa.webdatacommons.org/prov/384416806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71839312"
"http://webisa.webdatacommons.org/prov/384416806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208071788"
"http://webisa.webdatacommons.org/prov/384416806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32709623"
"http://webisa.webdatacommons.org/prov/384416806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454291943"
"http://webisa.webdatacommons.org/prov/384416806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440019684"
"http://webisa.webdatacommons.org/prov/384416806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101568782"
"http://webisa.webdatacommons.org/prov/384416806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454396996"
"http://webisa.webdatacommons.org/prov/384416806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323266081"
"http://webisa.webdatacommons.org/prov/384416806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/384416806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/384416806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384416806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
