"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203175797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203175797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261628
"http://webisa.webdatacommons.org/prov/203175797","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/203175797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203175797","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/203175797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83636627"
"http://webisa.webdatacommons.org/prov/203175797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101830593"
"http://webisa.webdatacommons.org/prov/203175797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297658062"
"http://webisa.webdatacommons.org/prov/203175797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361927554"
"http://webisa.webdatacommons.org/prov/203175797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29094430"
"http://webisa.webdatacommons.org/prov/203175797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326429208"
"http://webisa.webdatacommons.org/prov/203175797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203175797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
