"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516080901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516080901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260504
"http://webisa.webdatacommons.org/prov/516080901","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/516080901","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/516080901","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/516080901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177280820"
"http://webisa.webdatacommons.org/prov/516080901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119564297"
"http://webisa.webdatacommons.org/prov/516080901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245473948"
"http://webisa.webdatacommons.org/prov/516080901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204097603"
"http://webisa.webdatacommons.org/prov/516080901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/516080901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
