"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383560048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306349
"http://webisa.webdatacommons.org/prov/383560048","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/383560048","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/383560048","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198656619"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125361658"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56393475"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345502224"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300496914"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264022151"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72653850"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14650294"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141402274"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127411571"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288655884"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148551399"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277348777"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169967053"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319373412"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88490127"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410678086"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375719895"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88503432"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246691219"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165980251"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379406345"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83109234"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144283040"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437713986"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347848225"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71197438"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307685583"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366538404"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444941812"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250570417"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118774349"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291297583"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359467410"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88736910"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427100403"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210071510"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452331486"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383616955"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309509605"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185655548"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252915203"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369424010"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185846745"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84586771"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112133092"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295550987"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155844585"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412339992"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77177298"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412343917"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274670726"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365033331"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235601483"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341746281"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84356839"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396390812"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366472170"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280980718"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35882648"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3561196"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112073339"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268652017"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152422387"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188994633"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349024454"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271421185"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/383560048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
