"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112437164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112437164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371701
"http://webisa.webdatacommons.org/prov/112437164","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/112437164","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112437164","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/112437164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456336601"
"http://webisa.webdatacommons.org/prov/112437164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190404062"
"http://webisa.webdatacommons.org/prov/112437164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145392409"
"http://webisa.webdatacommons.org/prov/112437164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456328972"
"http://webisa.webdatacommons.org/prov/112437164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42970743"
"http://webisa.webdatacommons.org/prov/112437164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456302876"
"http://webisa.webdatacommons.org/prov/112437164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112437164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112437164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
