"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115339341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115339341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50896
"http://webisa.webdatacommons.org/prov/115339341","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/115339341","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/115339341","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/115339341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49976557"
"http://webisa.webdatacommons.org/prov/115339341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246718510"
"http://webisa.webdatacommons.org/prov/115339341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185189582"
"http://webisa.webdatacommons.org/prov/115339341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279016663"
"http://webisa.webdatacommons.org/prov/115339341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248066798"
"http://webisa.webdatacommons.org/prov/115339341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113156581"
"http://webisa.webdatacommons.org/prov/115339341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19616131"
"http://webisa.webdatacommons.org/prov/115339341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274367292"
"http://webisa.webdatacommons.org/prov/115339341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142480654"
"http://webisa.webdatacommons.org/prov/115339341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115384341"
"http://webisa.webdatacommons.org/prov/115339341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196451904"
"http://webisa.webdatacommons.org/prov/115339341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120126988"
"http://webisa.webdatacommons.org/prov/115339341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120172763"
"http://webisa.webdatacommons.org/prov/115339341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251335421"
"http://webisa.webdatacommons.org/prov/115339341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170892277"
"http://webisa.webdatacommons.org/prov/115339341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297186227"
"http://webisa.webdatacommons.org/prov/115339341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436897481"
"http://webisa.webdatacommons.org/prov/115339341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89988282"
"http://webisa.webdatacommons.org/prov/115339341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408224270"
"http://webisa.webdatacommons.org/prov/115339341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260961851"
"http://webisa.webdatacommons.org/prov/115339341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8282079"
"http://webisa.webdatacommons.org/prov/115339341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425293935"
"http://webisa.webdatacommons.org/prov/115339341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425327293"
"http://webisa.webdatacommons.org/prov/115339341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398765399"
"http://webisa.webdatacommons.org/prov/115339341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58564356"
"http://webisa.webdatacommons.org/prov/115339341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46603616"
"http://webisa.webdatacommons.org/prov/115339341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115339341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115339341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/115339341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/115339341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/115339341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/115339341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
