"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222671458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222671458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248103
"http://webisa.webdatacommons.org/prov/222671458","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/222671458","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/222671458","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/222671458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233116403"
"http://webisa.webdatacommons.org/prov/222671458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380618332"
"http://webisa.webdatacommons.org/prov/222671458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246022623"
"http://webisa.webdatacommons.org/prov/222671458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291532698"
"http://webisa.webdatacommons.org/prov/222671458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152038698"
"http://webisa.webdatacommons.org/prov/222671458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2670207"
"http://webisa.webdatacommons.org/prov/222671458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208989246"
"http://webisa.webdatacommons.org/prov/222671458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367912321"
"http://webisa.webdatacommons.org/prov/222671458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172816634"
"http://webisa.webdatacommons.org/prov/222671458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152796857"
"http://webisa.webdatacommons.org/prov/222671458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387262324"
"http://webisa.webdatacommons.org/prov/222671458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103554566"
"http://webisa.webdatacommons.org/prov/222671458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370483713"
"http://webisa.webdatacommons.org/prov/222671458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388412229"
"http://webisa.webdatacommons.org/prov/222671458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298658443"
"http://webisa.webdatacommons.org/prov/222671458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367578577"
"http://webisa.webdatacommons.org/prov/222671458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123028192"
"http://webisa.webdatacommons.org/prov/222671458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368374289"
"http://webisa.webdatacommons.org/prov/222671458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395249356"
"http://webisa.webdatacommons.org/prov/222671458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401743444"
"http://webisa.webdatacommons.org/prov/222671458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180980133"
"http://webisa.webdatacommons.org/prov/222671458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12221272"
"http://webisa.webdatacommons.org/prov/222671458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413163755"
"http://webisa.webdatacommons.org/prov/222671458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158253568"
"http://webisa.webdatacommons.org/prov/222671458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453508480"
"http://webisa.webdatacommons.org/prov/222671458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209046426"
"http://webisa.webdatacommons.org/prov/222671458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304230914"
"http://webisa.webdatacommons.org/prov/222671458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405933179"
"http://webisa.webdatacommons.org/prov/222671458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89943553"
"http://webisa.webdatacommons.org/prov/222671458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/222671458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222671458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222671458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222671458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/222671458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/222671458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
