"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380827666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380827666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0969769
"http://webisa.webdatacommons.org/prov/380827666","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/380827666","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380827666","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/380827666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384625714"
"http://webisa.webdatacommons.org/prov/380827666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389909295"
"http://webisa.webdatacommons.org/prov/380827666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366067656"
"http://webisa.webdatacommons.org/prov/380827666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/380827666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
