"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458407557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458407557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290137
"http://webisa.webdatacommons.org/prov/458407557","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458407557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458407557","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/458407557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25688507"
"http://webisa.webdatacommons.org/prov/458407557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160462399"
"http://webisa.webdatacommons.org/prov/458407557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160521087"
"http://webisa.webdatacommons.org/prov/458407557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/458407557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
