"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46637193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46637193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18128
"http://webisa.webdatacommons.org/prov/46637193","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/46637193","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46637193","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/46637193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445378636"
"http://webisa.webdatacommons.org/prov/46637193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259923932"
"http://webisa.webdatacommons.org/prov/46637193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26090834"
"http://webisa.webdatacommons.org/prov/46637193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/46637193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46637193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
