"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447624318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363793
"http://webisa.webdatacommons.org/prov/447624318","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/447624318","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/447624318","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173588250"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232327272"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318524291"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199069032"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349985924"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243277834"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115827799"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172490949"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198869195"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198923976"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199362804"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134998299"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120266948"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199277893"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199335091"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307906744"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199214874"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145688858"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199231054"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199080994"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302876986"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199143620"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50251224"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145305517"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347600281"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330674938"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339581121"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444835179"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109897676"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421016920"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341541970"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/447624318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
