"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/638226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/638226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21886
"http://webisa.webdatacommons.org/prov/638226","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/638226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/638226","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/638226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218107828"
"http://webisa.webdatacommons.org/prov/638226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212178458"
"http://webisa.webdatacommons.org/prov/638226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449266784"
"http://webisa.webdatacommons.org/prov/638226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356369691"
"http://webisa.webdatacommons.org/prov/638226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/638226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
