"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369190458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369190458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367648
"http://webisa.webdatacommons.org/prov/369190458","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/369190458","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369190458","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/369190458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262551155"
"http://webisa.webdatacommons.org/prov/369190458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212004797"
"http://webisa.webdatacommons.org/prov/369190458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97122740"
"http://webisa.webdatacommons.org/prov/369190458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369190458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369190458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
