"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465031029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465031029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530831
"http://webisa.webdatacommons.org/prov/465031029","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/465031029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465031029","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/465031029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159502792"
"http://webisa.webdatacommons.org/prov/465031029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72417799"
"http://webisa.webdatacommons.org/prov/465031029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132783891"
"http://webisa.webdatacommons.org/prov/465031029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62788656"
"http://webisa.webdatacommons.org/prov/465031029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300199983"
"http://webisa.webdatacommons.org/prov/465031029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239117736"
"http://webisa.webdatacommons.org/prov/465031029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55113452"
"http://webisa.webdatacommons.org/prov/465031029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465031029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
