"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480281880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480281880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302038
"http://webisa.webdatacommons.org/prov/480281880","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/480281880","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480281880","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/480281880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236898201"
"http://webisa.webdatacommons.org/prov/480281880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263796267"
"http://webisa.webdatacommons.org/prov/480281880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182048928"
"http://webisa.webdatacommons.org/prov/480281880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92797576"
"http://webisa.webdatacommons.org/prov/480281880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480281880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480281880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
