"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431229813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431229813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.822851
"http://webisa.webdatacommons.org/prov/431229813","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/431229813","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431229813","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/431229813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112958554"
"http://webisa.webdatacommons.org/prov/431229813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375687075"
"http://webisa.webdatacommons.org/prov/431229813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316302785"
"http://webisa.webdatacommons.org/prov/431229813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421880644"
"http://webisa.webdatacommons.org/prov/431229813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105138604"
"http://webisa.webdatacommons.org/prov/431229813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366281267"
"http://webisa.webdatacommons.org/prov/431229813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431229813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431229813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
