"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cinnamon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_mint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/vanilla_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/strawberry_banana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/chocolate_chip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_mango_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_vanilla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_basil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_spicy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_cherry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_coconut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/chocolate_flavor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_peach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_liver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_banana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_coffee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_cookie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_orange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_regular_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/root_beer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_milk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_salt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_taste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_wine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/green_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_butter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_licorice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_jelly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/green_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_ingredient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_tobacco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_beef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_pear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/dark_chocolate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_garlic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/milk_chocolate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_cappuccino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_grape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_honey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_lemon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_sweet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_blueberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/peanut_butter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_chicken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_strawberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_chocolate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_raspberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_traditional_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/olive_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_caramel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_onion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_cake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_herb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_sour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_berry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_ginger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_bbq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/pumpkin_spice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/sea_salt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_mesquite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_menthol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/apple_cinnamon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/crunchy+peanut_butter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/bubble_gum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/german_chocolate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_jalapeno_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/pina_colada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/butter_pecan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_guava_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/oatmeal_raisin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/cherry_crush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/_spearmint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/classic_tobacco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
"http://webisa.webdatacommons.org/concept/regular_tobacco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_variety_of+flavor"
