"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99213638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99213638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281824
"http://webisa.webdatacommons.org/prov/99213638","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/99213638","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99213638","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/99213638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239568828"
"http://webisa.webdatacommons.org/prov/99213638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381598304"
"http://webisa.webdatacommons.org/prov/99213638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339429336"
"http://webisa.webdatacommons.org/prov/99213638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46499691"
"http://webisa.webdatacommons.org/prov/99213638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245900018"
"http://webisa.webdatacommons.org/prov/99213638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441986102"
"http://webisa.webdatacommons.org/prov/99213638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46823844"
"http://webisa.webdatacommons.org/prov/99213638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371205752"
"http://webisa.webdatacommons.org/prov/99213638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356076919"
"http://webisa.webdatacommons.org/prov/99213638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99213638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99213638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
