"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231878631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152748
"http://webisa.webdatacommons.org/prov/231878631","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/231878631","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/231878631","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312288360"
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136581137"
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373944332"
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118682040"
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102711704"
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118708820"
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118514439"
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312544235"
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135511338"
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239923936"
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137729579"
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108411605"
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22094425"
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345890726"
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200854645"
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383329071"
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440630676"
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113528402"
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431648226"
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337438385"
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207711890"
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22567249"
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202084542"
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117284101"
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369915298"
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230081241"
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67464419"
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136777182"
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51526690"
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363678623"
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383430364"
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135320014"
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231878631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
