"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_national_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_wildlife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/national_monument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_ranching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/recreation_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/national+park_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/school_grounds_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/blm_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/city_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/state+wildlife+management_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/state_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/wilderness_areas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/wildlife_refuge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_recreation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/local_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_monument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_conservation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_acre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_hiking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_rescue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_alaska_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_parkland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/military_installation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/western_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_rights_of","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_logging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/_wildland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
"http://webisa.webdatacommons.org/concept/energy_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/public_land_"
