"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203100219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203100219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303364
"http://webisa.webdatacommons.org/prov/203100219","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203100219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203100219","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203100219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295222780"
"http://webisa.webdatacommons.org/prov/203100219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276073498"
"http://webisa.webdatacommons.org/prov/203100219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230352799"
"http://webisa.webdatacommons.org/prov/203100219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177843914"
"http://webisa.webdatacommons.org/prov/203100219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203100219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
