"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126413852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126413852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563923
"http://webisa.webdatacommons.org/prov/126413852","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/126413852","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126413852","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/126413852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10770372"
"http://webisa.webdatacommons.org/prov/126413852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22385438"
"http://webisa.webdatacommons.org/prov/126413852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15922654"
"http://webisa.webdatacommons.org/prov/126413852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141950192"
"http://webisa.webdatacommons.org/prov/126413852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80990433"
"http://webisa.webdatacommons.org/prov/126413852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158396002"
"http://webisa.webdatacommons.org/prov/126413852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/126413852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/126413852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
