"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152313528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152313528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232031
"http://webisa.webdatacommons.org/prov/152313528","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/152313528","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152313528","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/152313528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271833200"
"http://webisa.webdatacommons.org/prov/152313528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130410979"
"http://webisa.webdatacommons.org/prov/152313528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22959836"
"http://webisa.webdatacommons.org/prov/152313528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56295956"
"http://webisa.webdatacommons.org/prov/152313528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397435749"
"http://webisa.webdatacommons.org/prov/152313528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120394461"
"http://webisa.webdatacommons.org/prov/152313528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78454358"
"http://webisa.webdatacommons.org/prov/152313528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310775060"
"http://webisa.webdatacommons.org/prov/152313528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252399809"
"http://webisa.webdatacommons.org/prov/152313528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398452343"
"http://webisa.webdatacommons.org/prov/152313528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/152313528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
