"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265709764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201511
"http://webisa.webdatacommons.org/prov/265709764","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/265709764","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/265709764","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297230994"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323741110"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90644181"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396876634"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293269273"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419474281"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328569923"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299392884"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75186872"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58837835"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82304098"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272483841"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428741512"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156567359"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224301100"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304809833"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434325871"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407404485"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394805140"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351485528"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230479757"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389344640"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108739293"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316978266"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290127477"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12495615"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11465763"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416747490"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381868515"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389567587"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64865896"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91440631"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36344746"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153464434"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387015292"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249434810"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101569404"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26453667"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107952395"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262741095"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309038111"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447939835"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355116230"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395165928"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217556269"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196435582"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166006237"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148748640"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204547744"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176628827"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366621089"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360082883"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98900183"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394933387"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/265709764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
