"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430408466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430408466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212921
"http://webisa.webdatacommons.org/prov/430408466","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/430408466","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430408466","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/430408466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419446603"
"http://webisa.webdatacommons.org/prov/430408466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241023928"
"http://webisa.webdatacommons.org/prov/430408466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388629691"
"http://webisa.webdatacommons.org/prov/430408466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/430408466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
