"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408375957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408375957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329371
"http://webisa.webdatacommons.org/prov/408375957","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/408375957","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/408375957","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/408375957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384326155"
"http://webisa.webdatacommons.org/prov/408375957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148354753"
"http://webisa.webdatacommons.org/prov/408375957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1664084"
"http://webisa.webdatacommons.org/prov/408375957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320784239"
"http://webisa.webdatacommons.org/prov/408375957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147450153"
"http://webisa.webdatacommons.org/prov/408375957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127776919"
"http://webisa.webdatacommons.org/prov/408375957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374783316"
"http://webisa.webdatacommons.org/prov/408375957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203799067"
"http://webisa.webdatacommons.org/prov/408375957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/408375957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/408375957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/408375957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408375957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/408375957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
