"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392872170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392872170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201078
"http://webisa.webdatacommons.org/prov/392872170","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/392872170","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392872170","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392872170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133984321"
"http://webisa.webdatacommons.org/prov/392872170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118095995"
"http://webisa.webdatacommons.org/prov/392872170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118646822"
"http://webisa.webdatacommons.org/prov/392872170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225396022"
"http://webisa.webdatacommons.org/prov/392872170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392872170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/392872170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
