"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58368009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58368009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1211
"http://webisa.webdatacommons.org/prov/58368009","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/58368009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58368009","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/58368009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103813305"
"http://webisa.webdatacommons.org/prov/58368009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22482095"
"http://webisa.webdatacommons.org/prov/58368009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103534003"
"http://webisa.webdatacommons.org/prov/58368009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46001789"
"http://webisa.webdatacommons.org/prov/58368009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93603322"
"http://webisa.webdatacommons.org/prov/58368009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17712661"
"http://webisa.webdatacommons.org/prov/58368009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17703029"
"http://webisa.webdatacommons.org/prov/58368009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/58368009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
