"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38121439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38121439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1273
"http://webisa.webdatacommons.org/prov/38121439","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/38121439","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38121439","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38121439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91948178"
"http://webisa.webdatacommons.org/prov/38121439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85487373"
"http://webisa.webdatacommons.org/prov/38121439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44397475"
"http://webisa.webdatacommons.org/prov/38121439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38121439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/38121439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
