"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393315773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393315773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426599
"http://webisa.webdatacommons.org/prov/393315773","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/393315773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393315773","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/393315773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104263642"
"http://webisa.webdatacommons.org/prov/393315773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98003038"
"http://webisa.webdatacommons.org/prov/393315773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375073410"
"http://webisa.webdatacommons.org/prov/393315773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79128828"
"http://webisa.webdatacommons.org/prov/393315773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393798497"
"http://webisa.webdatacommons.org/prov/393315773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437238466"
"http://webisa.webdatacommons.org/prov/393315773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321183241"
"http://webisa.webdatacommons.org/prov/393315773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393315773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
