"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275815040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275815040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117292
"http://webisa.webdatacommons.org/prov/275815040","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/275815040","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275815040","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/275815040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435591446"
"http://webisa.webdatacommons.org/prov/275815040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409311060"
"http://webisa.webdatacommons.org/prov/275815040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59294503"
"http://webisa.webdatacommons.org/prov/275815040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206003399"
"http://webisa.webdatacommons.org/prov/275815040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99423870"
"http://webisa.webdatacommons.org/prov/275815040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103599802"
"http://webisa.webdatacommons.org/prov/275815040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/275815040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
