"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451778435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451778435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102688
"http://webisa.webdatacommons.org/prov/451778435","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/451778435","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/451778435","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/451778435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287494281"
"http://webisa.webdatacommons.org/prov/451778435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431869107"
"http://webisa.webdatacommons.org/prov/451778435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444118359"
"http://webisa.webdatacommons.org/prov/451778435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60929494"
"http://webisa.webdatacommons.org/prov/451778435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84119276"
"http://webisa.webdatacommons.org/prov/451778435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436760559"
"http://webisa.webdatacommons.org/prov/451778435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/451778435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/451778435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/451778435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/451778435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/451778435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
