"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412461012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412461012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0914137
"http://webisa.webdatacommons.org/prov/412461012","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/412461012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412461012","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/412461012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212071399"
"http://webisa.webdatacommons.org/prov/412461012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193485812"
"http://webisa.webdatacommons.org/prov/412461012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193305165"
"http://webisa.webdatacommons.org/prov/412461012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233981857"
"http://webisa.webdatacommons.org/prov/412461012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57673787"
"http://webisa.webdatacommons.org/prov/412461012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/412461012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
