"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39115654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39115654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248506
"http://webisa.webdatacommons.org/prov/39115654","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/39115654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39115654","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/39115654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452729879"
"http://webisa.webdatacommons.org/prov/39115654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118229575"
"http://webisa.webdatacommons.org/prov/39115654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442718541"
"http://webisa.webdatacommons.org/prov/39115654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372323001"
"http://webisa.webdatacommons.org/prov/39115654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320762386"
"http://webisa.webdatacommons.org/prov/39115654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260985894"
"http://webisa.webdatacommons.org/prov/39115654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124651388"
"http://webisa.webdatacommons.org/prov/39115654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72347590"
"http://webisa.webdatacommons.org/prov/39115654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245246659"
"http://webisa.webdatacommons.org/prov/39115654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421383812"
"http://webisa.webdatacommons.org/prov/39115654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2656482"
"http://webisa.webdatacommons.org/prov/39115654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173328301"
"http://webisa.webdatacommons.org/prov/39115654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146049233"
"http://webisa.webdatacommons.org/prov/39115654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342319249"
"http://webisa.webdatacommons.org/prov/39115654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201456538"
"http://webisa.webdatacommons.org/prov/39115654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39115654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
