"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367653456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367653456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517058
"http://webisa.webdatacommons.org/prov/367653456","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/367653456","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367653456","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/367653456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296090635"
"http://webisa.webdatacommons.org/prov/367653456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64510663"
"http://webisa.webdatacommons.org/prov/367653456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428711551"
"http://webisa.webdatacommons.org/prov/367653456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5496850"
"http://webisa.webdatacommons.org/prov/367653456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434635623"
"http://webisa.webdatacommons.org/prov/367653456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367653456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
