"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490451711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490451711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257355
"http://webisa.webdatacommons.org/prov/490451711","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/490451711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490451711","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/490451711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155094192"
"http://webisa.webdatacommons.org/prov/490451711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166506737"
"http://webisa.webdatacommons.org/prov/490451711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155319262"
"http://webisa.webdatacommons.org/prov/490451711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490451711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
