"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236004645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236004645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329083
"http://webisa.webdatacommons.org/prov/236004645","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/236004645","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/236004645","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/236004645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276365765"
"http://webisa.webdatacommons.org/prov/236004645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164350836"
"http://webisa.webdatacommons.org/prov/236004645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83776464"
"http://webisa.webdatacommons.org/prov/236004645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378809348"
"http://webisa.webdatacommons.org/prov/236004645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262765273"
"http://webisa.webdatacommons.org/prov/236004645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191855948"
"http://webisa.webdatacommons.org/prov/236004645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327618091"
"http://webisa.webdatacommons.org/prov/236004645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264962718"
"http://webisa.webdatacommons.org/prov/236004645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28248984"
"http://webisa.webdatacommons.org/prov/236004645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202541987"
"http://webisa.webdatacommons.org/prov/236004645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172035517"
"http://webisa.webdatacommons.org/prov/236004645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173377122"
"http://webisa.webdatacommons.org/prov/236004645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172334570"
"http://webisa.webdatacommons.org/prov/236004645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17512873"
"http://webisa.webdatacommons.org/prov/236004645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49361965"
"http://webisa.webdatacommons.org/prov/236004645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280287897"
"http://webisa.webdatacommons.org/prov/236004645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28336324"
"http://webisa.webdatacommons.org/prov/236004645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237202492"
"http://webisa.webdatacommons.org/prov/236004645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143604197"
"http://webisa.webdatacommons.org/prov/236004645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343401606"
"http://webisa.webdatacommons.org/prov/236004645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175904697"
"http://webisa.webdatacommons.org/prov/236004645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380480713"
"http://webisa.webdatacommons.org/prov/236004645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18523779"
"http://webisa.webdatacommons.org/prov/236004645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21654293"
"http://webisa.webdatacommons.org/prov/236004645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445319216"
"http://webisa.webdatacommons.org/prov/236004645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152830309"
"http://webisa.webdatacommons.org/prov/236004645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47120922"
"http://webisa.webdatacommons.org/prov/236004645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122590764"
"http://webisa.webdatacommons.org/prov/236004645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306201763"
"http://webisa.webdatacommons.org/prov/236004645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/236004645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236004645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/236004645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236004645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
