"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369433693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369433693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525736
"http://webisa.webdatacommons.org/prov/369433693","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/369433693","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/369433693","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/369433693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391290216"
"http://webisa.webdatacommons.org/prov/369433693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251525544"
"http://webisa.webdatacommons.org/prov/369433693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417561890"
"http://webisa.webdatacommons.org/prov/369433693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67588021"
"http://webisa.webdatacommons.org/prov/369433693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321494822"
"http://webisa.webdatacommons.org/prov/369433693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366370216"
"http://webisa.webdatacommons.org/prov/369433693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421799726"
"http://webisa.webdatacommons.org/prov/369433693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292813987"
"http://webisa.webdatacommons.org/prov/369433693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134302499"
"http://webisa.webdatacommons.org/prov/369433693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382504246"
"http://webisa.webdatacommons.org/prov/369433693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343140934"
"http://webisa.webdatacommons.org/prov/369433693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369433693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/369433693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/369433693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369433693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
