"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232904113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497972
"http://webisa.webdatacommons.org/prov/232904113","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/232904113","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/232904113","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245109010"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129591853"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159593131"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326294808"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367195837"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289711692"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61775130"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64116118"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455602327"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101464188"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132427358"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274826035"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165004075"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443102154"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421034551"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391932060"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375058029"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385333412"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137558439"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68626461"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326752527"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404175868"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148826676"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446736598"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143759826"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187178974"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195342146"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254838374"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189023458"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101830864"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198616763"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66343021"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234893023"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385712605"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185952757"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301544561"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299597203"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54189464"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16760562"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358744264"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87842212"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371955416"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134819160"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140622395"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370357493"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370443442"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183798792"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208442611"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363659473"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130159123"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223869533"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129408812"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370781471"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387286461"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232904113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
