"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485592663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485592663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282154
"http://webisa.webdatacommons.org/prov/485592663","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485592663","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485592663","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485592663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120904116"
"http://webisa.webdatacommons.org/prov/485592663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188939925"
"http://webisa.webdatacommons.org/prov/485592663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453819717"
"http://webisa.webdatacommons.org/prov/485592663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402476196"
"http://webisa.webdatacommons.org/prov/485592663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/485592663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485592663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
