"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224176823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229242
"http://webisa.webdatacommons.org/prov/224176823","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/224176823","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/224176823","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48332218"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32563824"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41851825"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80935303"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67436082"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339518404"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31667461"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123110222"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208530263"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20928294"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87340210"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26051270"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3912439"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384026233"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365728981"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55274763"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308808224"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71999138"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385061086"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89496239"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276101808"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369524462"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431385567"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112447931"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63014660"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210303644"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56407325"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40547386"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345749264"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263564591"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366489198"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278829525"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220707277"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173435713"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187890985"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123356228"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319612796"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98825936"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286792857"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367969350"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153316756"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38583251"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8560574"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426301193"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297509484"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124790313"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23483918"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205472156"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333908740"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324283774"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291642247"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445559461"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208219427"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365629865"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171296391"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164201381"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29161918"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411094468"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16026198"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27886793"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423379251"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/224176823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
