"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275107420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275107420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197875
"http://webisa.webdatacommons.org/prov/275107420","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/275107420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275107420","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/275107420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386112261"
"http://webisa.webdatacommons.org/prov/275107420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443116302"
"http://webisa.webdatacommons.org/prov/275107420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373134005"
"http://webisa.webdatacommons.org/prov/275107420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397007337"
"http://webisa.webdatacommons.org/prov/275107420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/275107420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
