"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147521377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147521377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132657
"http://webisa.webdatacommons.org/prov/147521377","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/147521377","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/147521377","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/147521377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290985931"
"http://webisa.webdatacommons.org/prov/147521377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141528105"
"http://webisa.webdatacommons.org/prov/147521377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449980207"
"http://webisa.webdatacommons.org/prov/147521377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62585942"
"http://webisa.webdatacommons.org/prov/147521377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83115411"
"http://webisa.webdatacommons.org/prov/147521377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26195882"
"http://webisa.webdatacommons.org/prov/147521377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321468759"
"http://webisa.webdatacommons.org/prov/147521377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202542140"
"http://webisa.webdatacommons.org/prov/147521377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286217939"
"http://webisa.webdatacommons.org/prov/147521377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136574452"
"http://webisa.webdatacommons.org/prov/147521377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91807401"
"http://webisa.webdatacommons.org/prov/147521377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141617361"
"http://webisa.webdatacommons.org/prov/147521377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166835392"
"http://webisa.webdatacommons.org/prov/147521377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251081154"
"http://webisa.webdatacommons.org/prov/147521377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424755569"
"http://webisa.webdatacommons.org/prov/147521377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/147521377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/147521377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147521377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
