"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5860689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5860689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106592
"http://webisa.webdatacommons.org/prov/5860689","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/5860689","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/5860689","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/5860689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193349553"
"http://webisa.webdatacommons.org/prov/5860689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438121568"
"http://webisa.webdatacommons.org/prov/5860689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141250403"
"http://webisa.webdatacommons.org/prov/5860689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141254144"
"http://webisa.webdatacommons.org/prov/5860689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141286869"
"http://webisa.webdatacommons.org/prov/5860689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141294038"
"http://webisa.webdatacommons.org/prov/5860689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289660370"
"http://webisa.webdatacommons.org/prov/5860689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222305213"
"http://webisa.webdatacommons.org/prov/5860689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/5860689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/5860689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5860689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
