"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349664629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349664629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195046
"http://webisa.webdatacommons.org/prov/349664629","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/349664629","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/349664629","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/349664629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22928172"
"http://webisa.webdatacommons.org/prov/349664629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345903919"
"http://webisa.webdatacommons.org/prov/349664629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388700835"
"http://webisa.webdatacommons.org/prov/349664629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194310952"
"http://webisa.webdatacommons.org/prov/349664629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165256742"
"http://webisa.webdatacommons.org/prov/349664629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424513745"
"http://webisa.webdatacommons.org/prov/349664629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456515599"
"http://webisa.webdatacommons.org/prov/349664629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272573871"
"http://webisa.webdatacommons.org/prov/349664629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447492801"
"http://webisa.webdatacommons.org/prov/349664629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212569137"
"http://webisa.webdatacommons.org/prov/349664629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137557261"
"http://webisa.webdatacommons.org/prov/349664629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/349664629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349664629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/349664629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
